,,May-20,,,
,,,,,
,,,,,
Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
,,,,,
385,CORY RIVERSIDE ENERGY,27/05/2020,-1016.25,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,-1203.6,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,-107439.55,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,-11564.23,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,5427,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,500,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,4426.14,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,-1174.2,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,12561.18,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,27/05/2020,-20769,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,85.04,WRWA1000,OFFICE AND SITE SERVICES
775,SHAKESPEARE MARTINEAU LLP,27/05/2020,252,WRWA3460,LEGAL AND COURT COSTS - GENERAL
835,CGEEKS LTD,27/05/2020,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
1853,DESIGN BY DAY,27/05/2020,180,WRWA4212,COVID-19 / CORONAVIRUS COMMS
755,GROUNDWORK LONDON,27/05/2020,49208,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
385,CORY RIVERSIDE ENERGY,27/05/2020,-33.15,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,180764.28,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,352967.67,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,-39097.77,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,27/05/2020,3299741.7,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,27/05/2020,-84691.87,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/05/2020,57.89,WRWA1070,ELECTRICITY
432,ENVIRONMENT AGENCY,27/05/2020,2875,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
723,CHOICE COMPUTING LIMITED,27/05/2020,170,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
692,HOLBEN SOFTWARE,27/05/2020,450,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
775,SHAKESPEARE MARTINEAU LLP,27/05/2020,630,WRWA3422,CRINGLE DOCK - LEGAL FEES
775,SHAKESPEARE MARTINEAU LLP,27/05/2020,724.5,WRWA3460,LEGAL AND COURT COSTS - GENERAL
775,SHAKESPEARE MARTINEAU LLP,27/05/2020,2961,WRWA3423,AUTHORITY ENERGY PAYMENT - LEGAL FEES
797,EE,27/05/2020,101.77,WRWA3602,COMMUNICATIONS - TELEPHONES
417,WANDSWORTH BOROUGH COUNCIL,26/05/2020,52541,WRWA1050,RATES
1846,SPITFIRE,22/05/2020,189.94,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
699,SHORE COMMUNICATIONS LIMITED,20/05/2020,85.15,WRWA3602,COMMUNICATIONS - TELEPHONES
452,COMPANY BARCLAYCARD,07/05/2020,208.78,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/05/2020,4.86,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/05/2020,60,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/05/2020,1.37,WRWA3850,MISCELLANEOUS EXPENSES
