,,Aug-20,,,
,,,,,
,,,,,
Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
,,,,,
835,CGEEKS LTD,26/08/2020,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
835,CGEEKS LTD,26/08/2020,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
1859,WOOD ENVIRONMENT & INFRASTRUCTURE,26/08/2020,1900.8,WRWA3420,CONSULTANTS FEES - MISC
417,WANDSWORTH BOROUGH COUNCIL,26/08/2020,52541,WRWA1050,RATES
385,CORY RIVERSIDE ENERGY,26/08/2020,-39097.77,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,26/08/2020,2684.85,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,26/08/2020,301878.88,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,26/08/2020,402792.35,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,26/08/2020,3770831.34,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,26/08/2020,-84691.87,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,26/08/2020,57.89,WRWA1070,ELECTRICITY
775,SHAKESPEARE MARTINEAU LLP,26/08/2020,1890,WRWA3460,LEGAL AND COURT COSTS - GENERAL
775,SHAKESPEARE MARTINEAU LLP,26/08/2020,3528,WRWA3423,AUTHORITY ENERGY PAYMENT - LEGAL FEES
797,EE,26/08/2020,63.9,WRWA3602,COMMUNICATIONS - TELEPHONES
1871,"LONDON COMMS AGENCY
LONDON COMMUNICATIONS AGENCY",26/08/2020,7280,WRWA3347,PUBLICITY
1871,"LONDON COMMS AGENCY
LONDON COMMUNICATIONS AGENCY",26/08/2020,1560,WRWA3347,PUBLICITY
832,SCANLITE VISUAL COMMUNICATIONS LTD,26/08/2020,478,WRWA1019,CA SITE SECURITY EQUIPMENT
1861,DELOITTE,26/08/2020,27014,WRWA3406,AUDIT FEES
379,CORPORATION OF LONDON,26/08/2020,8340.57,WRWA4505,CORY - HAZ/H'HOLD
1873,AFRY MANAGEMENT CONSULTING LIMITED,26/08/2020,8500,WRWA3420,CONSULTANTS FEES - MISC
1874,WEIGHTMANS LLP,26/08/2020,700,WRWA3460,LEGAL AND COURT COSTS - GENERAL
1874,WEIGHTMANS LLP,26/08/2020,500.9,WRWA3460,LEGAL AND COURT COSTS - GENERAL
1846,SPITFIRE,24/08/2020,189.94,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
699,SHORE COMMUNICATIONS LIMITED,20/08/2020,85.54,WRWA3602,COMMUNICATIONS - TELEPHONES
