,,May-19,,,
,,,,,
,,,,,
Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
,,,,,
415,LONDON BOROUGH OF LAMBETH,29/05/2019,1933.68,WRWA3009,PAYMENTS TO CC TECHNICAL OFFICERS
379,CORPORATION OF LONDON,29/05/2019,20939.55,WRWA4505,CORY - HAZ/H'HOLD
1851,ATKINS LIMITED,29/05/2019,1583,WRWA3421,CRINGLE DOCK - CONSULTANTS FEES
835,CGEEKS LTD,29/05/2019,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
835,CGEEKS LTD,29/05/2019,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
451,VIKING DIRECT,29/05/2019,1.79,WRWA3342,PRINTING AND STATIONERY
451,VIKING DIRECT,29/05/2019,61.49,WRWA3342,PRINTING AND STATIONERY
451,VIKING DIRECT,29/05/2019,27.35,WRWA3342,PRINTING AND STATIONERY
775,SHAKESPEARE MARTINEAU LLP,29/05/2019,33122.5,WRWA3425,RIVERSIDE ENERGY PARK - LEGAL FEES
756,ANSADOR LTD,29/05/2019,4021.5,WRWA1019,CA SITE SECURITY EQUIPMENT
667,BEAMA LTD,29/05/2019,280,WRWA3319,GENERAL OFFICE EXEPNSES
432,ENVIRONMENT AGENCY,29/05/2019,2875,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
738,MISSION DESPATCH,29/05/2019,112.32,WRWA3319,GENERAL OFFICE EXEPNSES
738,MISSION DESPATCH,29/05/2019,140.23,WRWA1003,EDUCATION PROGRAMME
1857,PORTABLE OFFICES (HIRE) LIMITED,29/05/2019,578.29,WRWA3010,ADMIN OFFICE REDEVELOPMENT
797,EE,29/05/2019,101.44,WRWA3602,COMMUNICATIONS - TELEPHONES
723,CHOICE COMPUTING LIMITED,29/05/2019,1150,WRWA3010,ADMIN OFFICE REDEVELOPMENT
732,ENVIROCOMMS,29/05/2019,3500,WRWA4210,RWR PROJECTS - END OF THE LINE CAMPAIGN
458,TRADE UK,29/05/2019,41.26,WRWA1003,EDUCATION PROGRAMME
385,CORY RIVERSIDE ENERGY,29/05/2019,55.8,WRWA1070,ELECTRICITY
385,CORY RIVERSIDE ENERGY,29/05/2019,378098.73,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,29/05/2019,269069.88,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,29/05/2019,-38258.32,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,29/05/2019,-92.61,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,29/05/2019,3552694.08,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,29/05/2019,-82873.48,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,29/05/2019,-870.22,WRWA4500,CORY - GENERAL WASTE
417,WANDSWORTH BOROUGH COUNCIL,28/05/2019,54718,WRWA1050,RATES
1846,SPITFIRE,24/05/2019,258.33,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
699,SHORE COMMUNICATIONS LIMITED,20/05/2019,92.49,WRWA3602,COMMUNICATIONS - TELEPHONES
452,COMPANY BARCLAYCARD,07/05/2019,16.2,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/05/2019,20,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/05/2019,97,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/05/2019,79.99,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/05/2019,80.07,WRWA3850,MISCELLANEOUS EXPENSES
