Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
435,MISC PAYMENTS,27/04/2017,2500,WRWA5001,GOLDEN TICKET PRIZES
417,WANDSWORTH BOROUGH COUNCIL,26/04/2017,57662.99,WRWA1050,RATES
648,BWT UK LIMITED,21/04/2017,2.69,WRWA3319,GENERAL OFFICE EXEPNSES
385,CORY RIVERSIDE ENERGY,21/04/2017,-28212.1,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,21/04/2017,366809.86,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,21/04/2017,225802.87,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,21/04/2017,50.92,WRWA1070,ELECTRICITY
753,RIVERSIDE RESOURCE RECOVERY LIMITED,21/04/2017,3316399.15,WRWA4500,CORY - GENERAL WASTE
797,EE,21/04/2017,83.79,WRWA3602,COMMUNICATIONS - TELEPHONES
692,HOLBEN SOFTWARE,21/04/2017,2154,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
571,CANON UK LTD,21/04/2017,72.73,WRWA3338,PHOTOCOPYING
773,SOUTHWARK NEWS WEEKENDER,21/04/2017,3300,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
435,MISC PAYMENTS,21/04/2017,2500,WRWA5001,GOLDEN TICKET PRIZES
826,GARDNERS,21/04/2017,2040,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
826,GARDNERS,21/04/2017,6460,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
376,INITIAL WASHROOM SOLUTIONS,21/04/2017,62.8,WRWA1000,OFFICE AND SITE SERVICES
712,ENVENTURE  RESEARCH,21/04/2017,2015,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
837,MARINE MANAGEMENT ORGANISATION,21/04/2017,141,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
738,MISSION DESPATCH,21/04/2017,59.55,WRWA3319,GENERAL OFFICE EXEPNSES
410,LONDON SECURITY GROUP,21/04/2017,103.8,WRWA1000,OFFICE AND SITE SERVICES
437,PORT OF LONDON AUTHORITY,21/04/2017,762.5,WRWA3439,"FEES, LICENCES & ROYALTIES"
694,DORSET SOFTWARE SERVICES LTD,21/04/2017,154,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
790,BUBBLE WORLD LTD,21/04/2017,100,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
451,VIKING DIRECT,21/04/2017,43.94,WRWA3342,PRINTING AND STATIONERY
435,MISC PAYMENTS,20/04/2017,500,WRWA5001,GOLDEN TICKET PRIZES
435,MISC PAYMENTS,20/04/2017,250,WRWA5001,GOLDEN TICKET PRIZES
435,MISC PAYMENTS,20/04/2017,2500,WRWA5001,GOLDEN TICKET PRIZES
699,SHORE COMMUNICATIONS LIMITED,20/04/2017,98.49,WRWA3602,COMMUNICATIONS - TELEPHONES
448,BT BUSINESS COMMUNICATIONS,10/04/2017,50.7,WRWA3602,COMMUNICATIONS - TELEPHONES
452,COMPANY BARCLAYCARD,07/04/2017,46.53,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/04/2017,20,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/04/2017,48.17,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/04/2017,115,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/04/2017,224.06,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/04/2017,8.97,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/04/2017,12.95,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/04/2017,25.57,WRWA3850,MISCELLANEOUS EXPENSES
435,MISC PAYMENTS,07/04/2017,250,WRWA5001,GOLDEN TICKET PRIZES
435,MISC PAYMENTS,07/04/2017,250,WRWA5001,GOLDEN TICKET PRIZES
435,MISC PAYMENTS,07/04/2017,250,WRWA5001,GOLDEN TICKET PRIZES
435,MISC PAYMENTS,07/04/2017,250,WRWA5001,GOLDEN TICKET PRIZES
435,MISC PAYMENTS,07/04/2017,250,WRWA5001,GOLDEN TICKET PRIZES
