Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description,,,
699,SHORE COMMUNICATIONS LIMITED,20/02/2017,92.78,WRWA3602,COMMUNICATIONS - TELEPHONES,,,
699,SHORE COMMUNICATIONS LIMITED,20/02/2017,510,WRWA3602,COMMUNICATIONS - TELEPHONES,,,
435,MISC PAYMENTS,15/02/2017,2500,WRWA5001,GOLDEN TICKET PRIZES,,,
448,BT BUSINESS COMMUNICATIONS,08/02/2017,49.3,WRWA3602,COMMUNICATIONS - TELEPHONES,,,
452,COMPANY BARCLAYCARD,07/02/2017,195,WRWA3850,MISCELLANEOUS EXPENSES,,,
452,COMPANY BARCLAYCARD,07/02/2017,32,WRWA3850,MISCELLANEOUS EXPENSES,,,
452,COMPANY BARCLAYCARD,07/02/2017,32,WRWA3850,MISCELLANEOUS EXPENSES,,,
452,COMPANY BARCLAYCARD,07/02/2017,16.98,WRWA3850,MISCELLANEOUS EXPENSES,,,
452,COMPANY BARCLAYCARD,07/02/2017,266.64,WRWA3850,MISCELLANEOUS EXPENSES,,,
452,COMPANY BARCLAYCARD,07/02/2017,8.26,WRWA3850,MISCELLANEOUS EXPENSES,,,
610,PUBLIC WORKS LOAN BOARD,06/02/2017,21250,WRWA3858,LOAN INTEREST,,,
435,MISC PAYMENTS,02/02/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,
