SupplierCode,Supplier,PaymentDate,AmountExcVAT,SubjectCode,SubjectDescription
417,WANDSWORTH BOROUGH COUNCIL,26/07/2016,42394,WRWA1050,RATES
699,SHORE COMMUNICATIONS LIMITED,20/07/2016,36.39,WRWA3602,COMMUNICATIONS - TELEPHONES
610,PUBLIC WORKS LOAN BOARD,19/07/2016,99000,WRWA3858,LOAN INTEREST
775,SHAKESPEARE MARTINEAU LLP,14/07/2016,1575,WRWA3422,CRINGLE DOCK - LEGAL FEES
775,SHAKESPEARE MARTINEAU LLP,14/07/2016,20235.5,WRWA3423,CONTRACT NOVATION - LEGAL FEES
775,SHAKESPEARE MARTINEAU LLP,14/07/2016,1449,WRWA3424,FEATHERS WHARF - LEGAL FEES
775,SHAKESPEARE MARTINEAU LLP,14/07/2016,3496.5,WRWA3460,LEGAL AND COURT COSTS
448,BT BUSINESS COMMUNICATIONS,11/07/2016,46.3,WRWA3602,COMMUNICATIONS - TELEPHONES
610,PUBLIC WORKS LOAN BOARD,08/07/2016,1013050,WRWA3858,LOAN INTEREST
452,COMPANY BARCLAYCARD,07/07/2016,36.26,WRWA3850,MISCELLANEOUS EXPENSES
775,SHAKESPEARE MARTINEAU LLP,06/07/2016,2000,WRWA3424,FEATHERS WHARF - LEGAL FEES
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
