,,Sep-18,,,
,,,,,
,,,,,
Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
,,,,,
417,WANDSWORTH BOROUGH COUNCIL,26/09/2018,56717,WRWA1050,RATES
1846,SPITFIRE,24/09/2018,258.33,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
610,PUBLIC WORKS LOAN BOARD,21/09/2018,19300,WRWA3858,LOAN INTEREST
376,INITIAL WASHROOM SOLUTIONS,20/09/2018,65.9,WRWA1000,OFFICE AND SITE SERVICES
723,CHOICE COMPUTING LIMITED,20/09/2018,405,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
723,CHOICE COMPUTING LIMITED,20/09/2018,3068.67,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
835,CGEEKS LTD,20/09/2018,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
775,SHAKESPEARE MARTINEAU LLP,20/09/2018,9796.5,WRWA3423,CONTRACT NOVATION - LEGAL FEES
699,SHORE COMMUNICATIONS LIMITED,20/09/2018,90.78,WRWA3602,COMMUNICATIONS - TELEPHONES
648,BWT UK LIMITED,20/09/2018,49.61,WRWA3319,GENERAL OFFICE EXEPNSES
797,EE,20/09/2018,106.9,WRWA3602,COMMUNICATIONS - TELEPHONES
753,RIVERSIDE RESOURCE RECOVERY LIMITED,20/09/2018,-80704.69,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,20/09/2018,3506241.22,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,20/09/2018,54.06,WRWA1070,ELECTRICITY
385,CORY RIVERSIDE ENERGY,20/09/2018,-37257.1,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,20/09/2018,271685.59,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,20/09/2018,375572.36,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,20/09/2018,143.52,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,20/09/2018,5500,WRWA3420,CONSULTANTS FEES - MISC
729,TROWERS & HAMLINS LLP,20/09/2018,8771.7,WRWA3422,CRINGLE DOCK - LEGAL FEES
458,TRADE UK,20/09/2018,40.82,WRWA1003,EDUCATION PROGRAMME
610,PUBLIC WORKS LOAN BOARD,10/09/2018,18450,WRWA3858,LOAN INTEREST
452,COMPANY BARCLAYCARD,07/09/2018,6.43,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/09/2018,14.49,WRWA3850,MISCELLANEOUS EXPENSES
