Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description,,,,
610,PUBLIC WORKS LOAN BOARD,31/03/2017,35000,WRWA3858,LOAN INTEREST,,,,
694,DORSET SOFTWARE SERVICES LTD,29/03/2017,154,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES,,,,
775,SHAKESPEARE MARTINEAU LLP,29/03/2017,504,WRWA3422,CRINGLE DOCK - LEGAL FEES,,,,
775,SHAKESPEARE MARTINEAU LLP,29/03/2017,53420.95,WRWA3423,CONTRACT NOVATION - LEGAL FEES,,,,
385,CORY RIVERSIDE ENERGY,29/03/2017,188333.46,WRWA4500,CORY - GENERAL WASTE,,,,
385,CORY RIVERSIDE ENERGY,29/03/2017,320523.62,WRWA4500,CORY - GENERAL WASTE,,,,
385,CORY RIVERSIDE ENERGY,29/03/2017,-17727.62,WRWA4500,CORY - GENERAL WASTE,,,,
385,CORY RIVERSIDE ENERGY,29/03/2017,50.92,WRWA1070,ELECTRICITY,,,,
753,RIVERSIDE RESOURCE RECOVERY LIMITED,29/03/2017,2871653.22,WRWA4500,CORY - GENERAL WASTE,,,,
797,EE,29/03/2017,89.62,WRWA3602,COMMUNICATIONS - TELEPHONES,,,,
789,CARTER JONAS,29/03/2017,1200,WRWA3421,CRINGLE DOCK - CONSULTANTS FEES,,,,
692,HOLBEN SOFTWARE,29/03/2017,1048,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES,,,,
610,PUBLIC WORKS LOAN BOARD,29/03/2017,19050,WRWA3858,LOAN INTEREST,,,,
571,CANON UK LTD,29/03/2017,58.19,WRWA3338,PHOTOCOPYING,,,,
385,CORY RIVERSIDE ENERGY,29/03/2017,-626.98,WRWA8105,ELECTRICITY INCOME - MRF SOLAR PANELS,,,,
385,CORY RIVERSIDE ENERGY,29/03/2017,-1422.64,WRWA8105,ELECTRICITY INCOME - MRF SOLAR PANELS,,,,
814,AMEC FOSTER WHEELER,29/03/2017,41.74,WRWA3430,CONSULTANTS FEES - FEATHERS WHARF,,,,
814,AMEC FOSTER WHEELER,29/03/2017,46631.66,WRWA3430,CONSULTANTS FEES - FEATHERS WHARF,,,,
814,AMEC FOSTER WHEELER,29/03/2017,52.26,WRWA3430,CONSULTANTS FEES - FEATHERS WHARF,,,,
814,AMEC FOSTER WHEELER,29/03/2017,3086.77,WRWA3430,CONSULTANTS FEES - FEATHERS WHARF,,,,
814,AMEC FOSTER WHEELER,29/03/2017,7401.22,WRWA3430,CONSULTANTS FEES - FEATHERS WHARF,,,,
814,AMEC FOSTER WHEELER,29/03/2017,146.66,WRWA3430,CONSULTANTS FEES - FEATHERS WHARF,,,,
729,TROWERS & HAMLINS LLP,29/03/2017,1011.45,WRWA3460,LEGAL AND COURT COSTS,,,,
435,MISC PAYMENTS,29/03/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,500,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,500,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,,
435,MISC PAYMENTS,29/03/2017,250,WRWA5001,GOLDEN TICKET PRIZES,,,,
739,INSIGHT DIRECT UK LTD,29/03/2017,449.99,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES,,,,
433,LONDON BOROUGH OF HAMMERSMITH & FULHAM,29/03/2017,378,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES,,,,
451,VIKING DIRECT,29/03/2017,35.26,WRWA3319,GENERAL OFFICE EXEPNSES,,,,
757,JAPANESE KNOTWEED LTD,29/03/2017,495,WRWA1000,OFFICE AND SITE SERVICES,,,,
723,CHOICE COMPUTING LIMITED,29/03/2017,405,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES,,,,
723,CHOICE COMPUTING LIMITED,29/03/2017,3068.67,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES,,,,
376,INITIAL WASHROOM SOLUTIONS,29/03/2017,62.8,WRWA1000,OFFICE AND SITE SERVICES,,,,
775,SHAKESPEARE MARTINEAU LLP,28/03/2017,1500,WRWA3424,FEATHERS WHARF - LEGAL FEES,,,,
610,PUBLIC WORKS LOAN BOARD,21/03/2017,19300,WRWA3858,LOAN INTEREST,,,,
699,SHORE COMMUNICATIONS LIMITED,20/03/2017,90.41,WRWA3602,COMMUNICATIONS - TELEPHONES,,,,
448,BT BUSINESS COMMUNICATIONS,13/03/2017,49.3,WRWA3602,COMMUNICATIONS - TELEPHONES,,,,
