Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
417,WANDSWORTH BOROUGH COUNCIL,28/11/2016,42394,WRWA1050,RATES
379,CORPORATION OF LONDON,25/11/2016,9356.78,WRWA4505,CORY - HAZ/H'HOLD
376,INITIAL WASHROOM SOLUTIONS,25/11/2016,59.87,WRWA1000,OFFICE AND SITE SERVICES
694,DORSET SOFTWARE SERVICES LTD,25/11/2016,154,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
648,BWT UK LIMITED,25/11/2016,67.99,WRWA3319,GENERAL OFFICE EXEPNSES
385,CORY ENVIRONMENTAL POLLUTION CONTROL SERVICES,25/11/2016,357665.54,WRWA4500,CORY - GENERAL WASTE
385,CORY ENVIRONMENTAL POLLUTION CONTROL SERVICES,25/11/2016,218241.46,WRWA4500,CORY - GENERAL WASTE
385,CORY ENVIRONMENTAL POLLUTION CONTROL SERVICES,25/11/2016,-151.31,WRWA4500,CORY - GENERAL WASTE
385,CORY ENVIRONMENTAL POLLUTION CONTROL SERVICES,25/11/2016,-5434.68,WRWA4500,CORY - GENERAL WASTE
385,CORY ENVIRONMENTAL POLLUTION CONTROL SERVICES,25/11/2016,-50987.71,WRWA4500,CORY - GENERAL WASTE
385,CORY ENVIRONMENTAL POLLUTION CONTROL SERVICES,25/11/2016,3340.5,WRWA4500,CORY - GENERAL WASTE
385,CORY ENVIRONMENTAL POLLUTION CONTROL SERVICES,25/11/2016,50.92,WRWA1070,ELECTRICITY
753,RIVERSIDE RESOURCE RECOVERY LIMITED,25/11/2016,3218687.75,WRWA4500,CORY - GENERAL WASTE
385,CORY ENVIRONMENTAL POLLUTION CONTROL SERVICES,25/11/2016,75,WRWA1000,OFFICE AND SITE SERVICES
797,EE,25/11/2016,93.36,WRWA3602,COMMUNICATIONS - TELEPHONES
814,AMEC FOSTER WHEELER,25/11/2016,562.25,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
814,AMEC FOSTER WHEELER,25/11/2016,975.79,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
814,AMEC FOSTER WHEELER,25/11/2016,2124.51,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
814,AMEC FOSTER WHEELER,25/11/2016,3401.39,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
814,AMEC FOSTER WHEELER,25/11/2016,3505.5,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
814,AMEC FOSTER WHEELER,25/11/2016,4873.27,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
814,AMEC FOSTER WHEELER,25/11/2016,172.89,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
814,AMEC FOSTER WHEELER,25/11/2016,3412.56,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
789,CARTER JONAS,25/11/2016,5443.3,WRWA3421,CRINGLE DOCK - CONSULTANTS FEES
692,HOLBEN SOFTWARE,25/11/2016,1138,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
692,HOLBEN SOFTWARE,25/11/2016,2525,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
829,JC DECAUX UK LTD,25/11/2016,153,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
571,CANON UK LTD,25/11/2016,170.27,WRWA3338,PHOTOCOPYING
379,CORPORATION OF LONDON,25/11/2016,22205.33,WRWA4505,CORY - HAZ/H'HOLD
833,MAYFLY MEDIA LTD,25/11/2016,1300,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
833,MAYFLY MEDIA LTD,25/11/2016,325,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
739,INSIGHT DIRECT UK LTD,25/11/2016,601.98,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
