,,Aug-18,,,
,,,,,
,,,,,
Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
,,,,,
417,WANDSWORTH BOROUGH COUNCIL,28/08/2018,56717,WRWA1050,RATES
1846,SPITFIRE,24/08/2018,258.33,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
1848,A3 ASSOCIATES,23/08/2018,400,WRWA3420,CONSULTANTS FEES - MISC
756,ANSADOR LTD,23/08/2018,2771.5,WRWA1019,CA SITE SECURITY EQUIPMENT
716,BUILDING COST INFORMATION SERVICE,23/08/2018,600,WRWA3319,GENERAL OFFICE EXEPNSES
648,BWT UK LIMITED,23/08/2018,36.89,WRWA3319,GENERAL OFFICE EXEPNSES
789,CARTER JONAS,23/08/2018,1059.57,WRWA3421,CRINGLE DOCK - CONSULTANTS FEES
379,CORPORATION OF LONDON,23/08/2018,29313.36,WRWA4505,CORY - HAZ/H'HOLD
385,CORY RIVERSIDE ENERGY,23/08/2018,399146.28,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,23/08/2018,-37257.1,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,23/08/2018,263442.31,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,23/08/2018,54.06,WRWA1070,ELECTRICITY
797,EE,23/08/2018,132.34,WRWA3602,COMMUNICATIONS - TELEPHONES
432,ENVIRONMENT AGENCY,23/08/2018,2731.25,WRWA1002,FEATHERS WHARF - MISCELLANEOUS COSTS
841,GREATER LONDON HIRE LTD,23/08/2018,14.36,WRWA1003,EDUCATION PROGRAMME
376,INITIAL WASHROOM SOLUTIONS,23/08/2018,65.9,WRWA1000,OFFICE AND SITE SERVICES
757,JAPANESE KNOTWEED LTD,23/08/2018,1250,WRWA1000,OFFICE AND SITE SERVICES
738,MISSION DESPATCH,23/08/2018,18.67,WRWA1003,EDUCATION PROGRAMME
738,MISSION DESPATCH,23/08/2018,64.33,WRWA3319,GENERAL OFFICE EXEPNSES
824,POYRY MANAGEMENT CONSULTING,23/08/2018,8500,WRWA3420,CONSULTANTS FEES - MISC
753,RIVERSIDE RESOURCE RECOVERY LIMITED,23/08/2018,-80704.69,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,23/08/2018,3746612.16,WRWA4500,CORY - GENERAL WASTE
458,TRADE UK,23/08/2018,11.83,WRWA3319,GENERAL OFFICE EXEPNSES
764,WILKS HEAD & EVE,23/08/2018,3500,WRWA3420,CONSULTANTS FEES - MISC
1850,WOODLEY COLES,23/08/2018,1250,WRWA3420,CONSULTANTS FEES - MISC
699,SHORE COMMUNICATIONS LIMITED,20/08/2018,92.28,WRWA3602,COMMUNICATIONS - TELEPHONES
452,COMPANY BARCLAYCARD,07/08/2018,18.42,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/08/2018,6.46,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/08/2018,25,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/08/2018,11.56,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/08/2018,17.9,WRWA3850,MISCELLANEOUS EXPENSES
