,,Oct-19,,,
,,,,,
,,,,,
Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
,,,,,
379,CORPORATION OF LONDON,30/10/2019,13318.69,WRWA4505,CORY - HAZ/H'HOLD
835,CGEEKS LTD,30/10/2019,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
835,CGEEKS LTD,30/10/2019,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
437,PORT OF LONDON AUTHORITY,30/10/2019,826.71,WRWA3439,"FEES, LICENCES & ROYALTIES"
775,SHAKESPEARE MARTINEAU LLP,30/10/2019,2243,WRWA3425,RIVERSIDE ENERGY PARK - LEGAL FEES
648,BWT UK LIMITED,30/10/2019,78.43,WRWA3319,GENERAL OFFICE EXEPNSES
648,BWT UK LIMITED,30/10/2019,-25.5,WRWA3319,GENERAL OFFICE EXEPNSES
648,BWT UK LIMITED,30/10/2019,220,WRWA3319,GENERAL OFFICE EXEPNSES
797,EE,30/10/2019,99.6,WRWA3602,COMMUNICATIONS - TELEPHONES
385,CORY RIVERSIDE ENERGY,30/10/2019,55.8,WRWA1070,ELECTRICITY
385,CORY RIVERSIDE ENERGY,30/10/2019,7899.41,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/10/2019,-276.51,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/10/2019,-302.11,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/10/2019,-277.96,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/10/2019,-38258.32,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/10/2019,370100.92,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/10/2019,277202.06,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/10/2019,9282.82,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/10/2019,-1275.94,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/10/2019,67.61,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/10/2019,-264.55,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,30/10/2019,3482784.07,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,30/10/2019,-82873.48,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,30/10/2019,631.53,WRWA4500,CORY - GENERAL WASTE
