,,Mar-20,,,
,,,,,
,,,,,
Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
,,,,,
379,CORPORATION OF LONDON,26/03/2020,10613.17,WRWA4505,CORY - HAZ/H'HOLD
835,CGEEKS LTD,26/03/2020,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
797,EE,26/03/2020,102.36,WRWA3602,COMMUNICATIONS - TELEPHONES
385,CORY RIVERSIDE ENERGY,26/03/2020,55.8,WRWA1070,ELECTRICITY
385,CORY RIVERSIDE ENERGY,26/03/2020,-38258.32,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,26/03/2020,333872.49,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,26/03/2020,225890.33,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,26/03/2020,2919098,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,26/03/2020,-82873.48,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,26/03/2020,-389.78,WRWA8105,ELECTRICITY INCOME - MRF SOLAR PANELS
385,CORY RIVERSIDE ENERGY,26/03/2020,-968.87,WRWA8105,ELECTRICITY INCOME - MRF SOLAR PANELS
843,KENSINGTON AND CHELSEA TODAY LTD,26/03/2020,1200,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
1866,THE MOBIUS AGENCY LTD,26/03/2020,3743.76,WRWA4210,RWR PROJECTS - END OF THE LINE CAMPAIGN
739,INSIGHT DIRECT UK LTD,26/03/2020,448.99,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
739,INSIGHT DIRECT UK LTD,26/03/2020,16.99,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
657,LPFA,26/03/2020,945,WRWA3319,GENERAL OFFICE EXEPNSES
657,LPFA,26/03/2020,1065,WRWA3319,GENERAL OFFICE EXEPNSES
738,MISSION DESPATCH,26/03/2020,293.11,WRWA1003,EDUCATION PROGRAMME
1869,SW1 LIGHTING AND ELECTRICAL LTD,26/03/2020,538,WRWA1000,OFFICE AND SITE SERVICES
757,JAPANESE KNOTWEED LTD,26/03/2020,2320,WRWA1000,OFFICE AND SITE SERVICES
723,CHOICE COMPUTING LIMITED,26/03/2020,3920.64,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
1863,CLEARDATA UK  LTD,26/03/2020,100,WRWA1000,OFFICE AND SITE SERVICES
1846,SPITFIRE,25/03/2020,190.94,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
699,SHORE COMMUNICATIONS LIMITED,20/03/2020,93.57,WRWA3602,COMMUNICATIONS - TELEPHONES
610,PUBLIC WORKS LOAN BOARD,10/03/2020,18450,WRWA3858,LOAN INTEREST
452,COMPANY BARCLAYCARD,09/03/2020,10.53,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,09/03/2020,60.49,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,09/03/2020,20,WRWA3850,MISCELLANEOUS EXPENSES
