,,Aug-19,,,
,,,,,
,,,,,
Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
,,,,,
835,CGEEKS LTD,30/08/2019,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
376,INITIAL WASHROOM SOLUTIONS,30/08/2019,69.84,WRWA1000,OFFICE AND SITE SERVICES
738,MISSION DESPATCH,30/08/2019,109.07,WRWA3319,GENERAL OFFICE EXEPNSES
775,SHAKESPEARE MARTINEAU LLP,30/08/2019,13725,WRWA3425,RIVERSIDE ENERGY PARK - LEGAL FEES
648,BWT UK LIMITED,30/08/2019,7.7,WRWA3319,GENERAL OFFICE EXEPNSES
738,MISSION DESPATCH,30/08/2019,254.99,WRWA1003,EDUCATION PROGRAMME
1857,PORTABLE OFFICES (HIRE) LIMITED,30/08/2019,275.17,WRWA3010,ADMIN OFFICE REDEVELOPMENT
1857,PORTABLE OFFICES (HIRE) LIMITED,30/08/2019,-36.29,WRWA3010,ADMIN OFFICE REDEVELOPMENT
1857,PORTABLE OFFICES (HIRE) LIMITED,30/08/2019,415,WRWA3010,ADMIN OFFICE REDEVELOPMENT
797,EE,30/08/2019,128.36,WRWA3602,COMMUNICATIONS - TELEPHONES
385,CORY RIVERSIDE ENERGY,30/08/2019,55.8,WRWA1070,ELECTRICITY
385,CORY RIVERSIDE ENERGY,30/08/2019,2089,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/08/2019,3814.45,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/08/2019,-38258.32,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/08/2019,297668,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/08/2019,-1525.11,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/08/2019,410350.33,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,30/08/2019,3833097.35,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,30/08/2019,-82873.48,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,30/08/2019,42.52,WRWA1000,OFFICE AND SITE SERVICES
775,SHAKESPEARE MARTINEAU LLP,30/08/2019,1449,WRWA3460,LEGAL AND COURT COSTS - GENERAL
1853,DESIGN BY DAY,30/08/2019,1386,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
1862,OFFICE FURNITURE LONDON,30/08/2019,1440.52,WRWA3010,ADMIN OFFICE REDEVELOPMENT
739,INSIGHT DIRECT UK LTD,30/08/2019,30.99,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
716,BUILDING COST INFORMATION SERVICE,30/08/2019,600,WRWA3319,GENERAL OFFICE EXEPNSES
458,TRADE UK,30/08/2019,119.89,WRWA1000,OFFICE AND SITE SERVICES
458,TRADE UK,30/08/2019,19.17,WRWA1000,OFFICE AND SITE SERVICES
458,TRADE UK,30/08/2019,31.67,WRWA1000,OFFICE AND SITE SERVICES
451,VIKING DIRECT,30/08/2019,44.77,WRWA3319,GENERAL OFFICE EXEPNSES
417,WANDSWORTH BOROUGH COUNCIL,27/08/2019,54718,WRWA1050,RATES
1846,SPITFIRE,23/08/2019,258.33,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
699,SHORE COMMUNICATIONS LIMITED,20/08/2019,85.72,WRWA3602,COMMUNICATIONS - TELEPHONES
1862,OFFICE FURNITURE LONDON,09/08/2019,1440.52,WRWA3010,ADMIN OFFICE REDEVELOPMENT
452,COMPANY BARCLAYCARD,07/08/2019,17.01,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/08/2019,10,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/08/2019,80.72,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/08/2019,193.34,WRWA3850,MISCELLANEOUS EXPENSES
