,,Dec-20,,,
,,,,,
,,,,,
Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
,,,,,
417,WANDSWORTH BOROUGH COUNCIL,29/12/2020,52541,WRWA1050,RATES
1846,SPITFIRE,23/12/2020,189.94,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
379,CORPORATION OF LONDON,22/12/2020,30721.34,WRWA4505,CORY - HAZ/H'HOLD
723,CHOICE COMPUTING LIMITED,22/12/2020,3633,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
835,CGEEKS LTD,22/12/2020,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
1859,WOOD ENVIRONMENT & INFRASTRUCTURE,22/12/2020,2611.53,WRWA3420,CONSULTANTS FEES - MISC
385,CORY RIVERSIDE ENERGY,22/12/2020,400111.57,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,22/12/2020,-39097.77,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,22/12/2020,319224.6,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,22/12/2020,-84691.87,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,22/12/2020,3742710.85,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,22/12/2020,57.89,WRWA1070,ELECTRICITY
775,SHAKESPEARE MARTINEAU LLP,22/12/2020,2394,WRWA3460,LEGAL AND COURT COSTS - GENERAL
797,EE,22/12/2020,61.46,WRWA3602,COMMUNICATIONS - TELEPHONES
1871,"LONDON COMMS AGENCY
LONDON COMMUNICATIONS AGENCY",22/12/2020,1560,WRWA3347,PUBLICITY
385,CORY RIVERSIDE ENERGY,22/12/2020,-1546.51,WRWA8105,ELECTRICITY INCOME - MRF SOLAR PANELS
385,CORY RIVERSIDE ENERGY,22/12/2020,-608.74,WRWA8105,ELECTRICITY INCOME - MRF SOLAR PANELS
379,CORPORATION OF LONDON,22/12/2020,30721.35,WRWA4505,CORY - HAZ/H'HOLD
738,MISSION DESPATCH,22/12/2020,135.6,WRWA3319,GENERAL OFFICE EXEPNSES
1858,CHOCOLATE FILMS LIMITED,22/12/2020,1705,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
738,MISSION DESPATCH,22/12/2020,19.51,WRWA1003,EDUCATION PROGRAMME
1866,THE MOBIUS AGENCY LTD,22/12/2020,350,WRWA4210,RWR PROJECTS - END OF THE LINE CAMPAIGN
699,SHORE COMMUNICATIONS LIMITED,21/12/2020,85.53,WRWA3602,COMMUNICATIONS - TELEPHONES
699,SHORE COMMUNICATIONS LIMITED,21/12/2020,747,WRWA3602,COMMUNICATIONS - TELEPHONES
452,COMPANY BARCLAYCARD,07/12/2020,6,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/12/2020,82.26,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/12/2020,245,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/12/2020,143,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/12/2020,96,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/12/2020,93.31,WRWA3850,MISCELLANEOUS EXPENSES
610,PUBLIC WORKS LOAN BOARD,03/12/2020,45700,WRWA3858,LOAN INTEREST
