,,Mar-19,,,
,,,,,
,,,,,
Supplier Code,Supplier,Payment Date,Amount Exc VAT,Subject Code,Subject Description
,,,,,
648,BWT UK LIMITED,27/03/2019,54.61,WRWA3319,GENERAL OFFICE EXEPNSES
753,RIVERSIDE RESOURCE RECOVERY LIMITED,27/03/2019,3141137.09,WRWA4500,CORY - GENERAL WASTE
753,RIVERSIDE RESOURCE RECOVERY LIMITED,27/03/2019,-80704.69,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/03/2019,54.06,WRWA1070,ELECTRICITY
385,CORY RIVERSIDE ENERGY,27/03/2019,207925.92,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/03/2019,333341.43,WRWA4500,CORY - GENERAL WASTE
385,CORY RIVERSIDE ENERGY,27/03/2019,-37257.1,WRWA4500,CORY - GENERAL WASTE
775,SHAKESPEARE MARTINEAU LLP,27/03/2019,2425.5,WRWA3425,RIVERSIDE ENERGY PARK - LEGAL FEES
379,CORPORATION OF LONDON,27/03/2019,29585.03,WRWA4505,CORY - HAZ/H'HOLD
1851,ATKINS LIMITED,27/03/2019,2147.5,WRWA3421,CRINGLE DOCK - CONSULTANTS FEES
1852,IAN FARMER ASSOCIATES,27/03/2019,35172.24,WRWA3421,CRINGLE DOCK - CONSULTANTS FEES
711,ERNST & YOUNG LLP,27/03/2019,6825,WRWA3420,CONSULTANTS FEES - MISC
775,SHAKESPEARE MARTINEAU LLP,27/03/2019,9702,WRWA3427,RESIDUAL VALUE AGREEMENT - LEGAL FEES
1855,M.E.L. WASTE INSIGHTS,27/03/2019,5000,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
1855,M.E.L. WASTE INSIGHTS,27/03/2019,5000,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
1853,DESIGN BY DAY,27/03/2019,180,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
1856,KELLY MEDIA,27/03/2019,12500,WRWA4206,RWR PROJECTS - CONTAMINATION INITIATIVES
560,NATIONAL ASSOCIATION OF WASTE DISPOSAL OFFICERS,27/03/2019,150,WRWA3319,GENERAL OFFICE EXEPNSES
711,ERNST & YOUNG LLP,27/03/2019,8535,WRWA3420,CONSULTANTS FEES - MISC
711,ERNST & YOUNG LLP,27/03/2019,7885,WRWA3420,CONSULTANTS FEES - MISC
738,MISSION DESPATCH,27/03/2019,17.35,WRWA1003,EDUCATION PROGRAMME
458,TRADE UK,27/03/2019,47.19,WRWA1003,EDUCATION PROGRAMME
732,ENVIROCOMMS,27/03/2019,4010,WRWA4210,WASTE MINIMISATION & COMMUNICATIONS PROJECT
835,CGEEKS LTD,27/03/2019,35,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
376,INITIAL WASHROOM SOLUTIONS,27/03/2019,69.84,WRWA1000,OFFICE AND SITE SERVICES
723,CHOICE COMPUTING LIMITED,27/03/2019,3068.67,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
1846,SPITFIRE,25/03/2019,258.33,WRWA3624,COMPUTER SYSTEMS AND ACCESSORIES
610,PUBLIC WORKS LOAN BOARD,21/03/2019,19300,WRWA3858,LOAN INTEREST
699,SHORE COMMUNICATIONS LIMITED,20/03/2019,91.09,WRWA3602,COMMUNICATIONS - TELEPHONES
610,PUBLIC WORKS LOAN BOARD,11/03/2019,18450,WRWA3858,LOAN INTEREST
452,COMPANY BARCLAYCARD,07/03/2019,11.63,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/03/2019,20.23,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/03/2019,17.01,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/03/2019,20,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/03/2019,11.63,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/03/2019,64.94,WRWA3850,MISCELLANEOUS EXPENSES
452,COMPANY BARCLAYCARD,07/03/2019,9.33,WRWA3850,MISCELLANEOUS EXPENSES
